Receipt,"Board of Directors North","Board of Directors Lakeshore","Board of Directors Guelph-Humber","Board of Directors IGS"
2MGY,,"Onoriode Francis Osifo",,
2MJQ,,,"Zeynep Oz",
2MNJ,,,"Zeynep Oz",
2MS7,"Sayfuldin Abubakar",,,
2N28,"Jashanpreet Kaur",,,
2N6W,"Gabrielle Sterling",,,
2NBV,"Jashanpreet Singh",,,
2NCH,"Jashanpreet Kaur",,,
2NCZ,"Jashanpreet Singh",,,
2NGN,,"Onoriode Francis Osifo",,
2NHW,,"Harleen Lamba",,
2NMZ,"Jack Pickett",,,
2NQK,"Sayfuldin Abubakar",,,
2NQQ,"Sayfuldin Abubakar",,,
2NS8,,"Onoriode Francis Osifo",,
2NSH,"Yash Patel",,,
2NXT,,"Onoriode Francis Osifo",,
2NZT,"Jack Pickett",,,
2P4C,,,,Abstain
2P4T,,"Harleen Lamba",,
2P73,"Gabrielle Sterling",,,
2P7C,"Gabrielle Sterling",,,
2P7P,"Yash Patel",,,
2PBS,,,"Ana Downes",
2PCF,,"Harleen Lamba",,
2PHG,"Gabrielle Sterling",,,
2PJT,,"Onoriode Francis Osifo",,
2PM5,,,,"Sesha Sankrarasubramanian"
2PMM,,,"Zeynep Oz",
2PPR,,"Onoriode Francis Osifo",,
2PQP,"Jashanpreet Kaur",,,
2PTZ,"Sayfuldin Abubakar",,,
2PVX,"Gabrielle Sterling",,,
2PWZ,"Gabrielle Sterling",,,
2Q2N,,"Onoriode Francis Osifo",,
2Q87,,"Onoriode Francis Osifo",,
2QBN,,,,"Sesha Sankrarasubramanian"
2QF9,"Jashanpreet Singh",,,
2QGM,"Jack Pickett",,,
2QJW,"Gabrielle Sterling",,,
2QR5,,"Onoriode Francis Osifo",,
2QX7,"Jashanpreet Singh",,,
2QXH,,,"Michael Tahir",
2QYW,"Jack Pickett",,,
2QZN,,"Onoriode Francis Osifo",,
2R27,"Yash Patel",,,
2R3D,,"Onoriode Francis Osifo",,
2R8F,"Yash Patel",,,
2RB7,,,"Ana Downes",
2RBV,"Jashanpreet Kaur",,,
2RDB,"Jashanpreet Kaur",,,
2RGK,"Jashanpreet Kaur",,,
2RH7,Abstain,,,
2RJ3,"Jack Pickett",,,
2RJC,,"Kartavya Patel",,
2RNQ,"Gabrielle Sterling",,,
2RP6,"Jashanpreet Singh",,,
2RV2,,"Harleen Lamba",,
2S46,,"Harleen Lamba",,
2S47,"Jashanpreet Singh",,,
2S4Y,"Anmoldeep Sandhu",,,
2S6X,,,,"Sesha Sankrarasubramanian"
2SB6,"Yash Patel",,,
2SCN,,"Harleen Lamba",,
2SD7,"Yash Patel",,,
2SFK,,"Harleen Lamba",,
2SFN,"Jashanpreet Singh",,,
2SJS,"Sayfuldin Abubakar",,,
2SNS,"Jack Pickett",,,
2SPB,,,"Zeynep Oz",
2STR,,"Onoriode Francis Osifo",,
2SXF,,"Sadanandam Undekoti",,
2T73,,,,Abstain
2T9Q,,"Harleen Lamba",,
2TF3,,,"Zeynep Oz",
2TH3,,,"Ana Downes",
2TMQ,"Anmoldeep Sandhu",,,
2TVZ,"Jack Pickett",,,
2V33,,,"Zeynep Oz",
2V4D,"Sayfuldin Abubakar",,,
2V5P,"Jashanpreet Singh",,,
2VK8,,,"Zeynep Oz",
2VNG,,"Harleen Lamba",,
2VQ9,"Jashanpreet Singh",,,
2VR3,,,,"Sesha Sankrarasubramanian"
2VSR,,"Onoriode Francis Osifo",,
2VWV,"Jashanpreet Kaur",,,
2VXN,"Gabrielle Sterling",,,
2VZQ,,,,Abstain
2W3C,,"Onoriode Francis Osifo",,
2W5B,,"Harleen Lamba",,
2W7V,,,,"Sesha Sankrarasubramanian"
2WC4,,"Sadanandam Undekoti",,
2WF3,,"Harleen Lamba",,
2WHC,,"Onoriode Francis Osifo",,
2WJ2,,,"Ana Downes",
2WJC,"Gabrielle Sterling",,,
2WVR,"Anmoldeep Sandhu",,,
2WVW,"Anmoldeep Sandhu",,,
2WXT,,"Harleen Lamba",,
2WYG,"Gabrielle Sterling",,,
2WYM,"Sayfuldin Abubakar",,,
2X4J,"Yash Patel",,,
2X66,"Yash Patel",,,
2XF6,"Jack Pickett",,,
2XJ4,,,"Ana Downes",
2XJR,"Jashanpreet Kaur",,,
2XNK,,"Onoriode Francis Osifo",,
2XQY,,,,Abstain
2XS7,,"Onoriode Francis Osifo",,
2XYC,"Jashanpreet Singh",,,
2Y3T,,"Onoriode Francis Osifo",,
2Y4K,,"Onoriode Francis Osifo",,
2Y7C,,"Onoriode Francis Osifo",,
2YG5,,"Onoriode Francis Osifo",,
2YHB,,"Onoriode Francis Osifo",,
2YJZ,"Gabrielle Sterling",,,
2YRR,"Gabrielle Sterling",,,
2YTY,,"Kartavya Patel",,
2YV3,,"Harleen Lamba",,
2YWQ,,"Harleen Lamba",,
2YXG,,"Onoriode Francis Osifo",,
2YXY,"Jack Pickett",,,
2YZB,"Anmoldeep Sandhu",,,
2Z4J,"Sayfuldin Abubakar",,,
2Z62,,"Onoriode Francis Osifo",,
2Z6H,"Jack Pickett",,,
2Z88,,,"Ana Downes",
2Z93,"Gabrielle Sterling",,,
2ZGP,,"Harleen Lamba",,
2ZPG,,"Kartavya Patel",,
322R,"Jack Pickett",,,
3266,,"Harleen Lamba",,
326S,,,"Michael Tahir",
327D,"Jack Pickett",,,
32F2,,"Harleen Lamba",,
32G3,,,,Abstain
32N8,"Jack Pickett",,,
32NV,"Anmoldeep Sandhu",,,
32QY,"Gabrielle Sterling",,,
32XD,,Abstain,,
336C,,"Harleen Lamba",,
33B4,,"Harleen Lamba",,
33GY,,"Onoriode Francis Osifo",,
33H9,,"Harleen Lamba",,
33HM,,,,"Sesha Sankrarasubramanian"
33PF,,"Onoriode Francis Osifo",,
33WV,"Gabrielle Sterling",,,
33XK,,"Harleen Lamba",,
344Z,"Sayfuldin Abubakar",,,
34DZ,"Gabrielle Sterling",,,
34GQ,"Yash Patel",,,
34KM,,,,Abstain
34N8,"Jashanpreet Singh",,,
34SF,,"Sadanandam Undekoti",,
34Y9,"Sayfuldin Abubakar",,,
3558,"Jashanpreet Kaur",,,
35G2,,"Onoriode Francis Osifo",,
35HN,"Sayfuldin Abubakar",,,
35PD,,"Onoriode Francis Osifo",,
35QQ,,"Onoriode Francis Osifo",,
35T9,"Yash Patel",,,
35WY,"Sayfuldin Abubakar",,,
35XR,,,"Michael Tahir",
3627,,"Kartavya Patel",,
3632,"Jashanpreet Singh",,,
363T,Abstain,,,
364P,"Yash Patel",,,
368D,,,"Ana Downes",
36C3,"Jashanpreet Singh",,,
36GZ,"Gabrielle Sterling",,,
36MN,"Sayfuldin Abubakar",,,
36NC,"Jashanpreet Kaur",,,
36NH,,"Harleen Lamba",,
36QW,,"Harleen Lamba",,
36V5,,"Sadanandam Undekoti",,
3738,,,,"Sesha Sankrarasubramanian"
37CC,,"Onoriode Francis Osifo",,
37JW,"Jashanpreet Kaur",,,
37MJ,"Anmoldeep Sandhu",,,
37NT,"Anmoldeep Sandhu",,,
37RT,,,"Zeynep Oz",
37T7,,"Harleen Lamba",,
388V,"Gabrielle Sterling",,,
38KZ,,"Onoriode Francis Osifo",,
38SY,"Anmoldeep Sandhu",,,
38TC,"Yash Patel",,,
38WC,,"Onoriode Francis Osifo",,
3952,"Jack Pickett",,,
396B,"Gabrielle Sterling",,,
39HS,"Yash Patel",,,
39QC,,,"Michael Tahir",
39VX,,"Onoriode Francis Osifo",,
39YK,,"Onoriode Francis Osifo",,
39YQ,,"Onoriode Francis Osifo",,
3B5T,,,,"Sesha Sankrarasubramanian"
3B74,,,"Michael Tahir",
3BJ8,"Jack Pickett",,,
3BJT,,"Onoriode Francis Osifo",,
3BNR,"Yash Patel",,,
3BNT,,,,"Sesha Sankrarasubramanian"
3BVC,,"Harleen Lamba",,
3BYF,,"Onoriode Francis Osifo",,
3BZF,,"Harleen Lamba",,
3C3H,"Jack Pickett",,,
3C5S,"Gabrielle Sterling",,,
3C7C,,,"Ana Downes",
3CBG,,"Onoriode Francis Osifo",,
3CBV,"Yash Patel",,,
3CG3,,"Harleen Lamba",,
3CGV,"Sayfuldin Abubakar",,,
3CKG,,"Onoriode Francis Osifo",,
3CPX,"Anmoldeep Sandhu",,,
3CRH,,"Harleen Lamba",,
3CTK,,"Onoriode Francis Osifo",,
3CTM,"Sayfuldin Abubakar",,,
3D2T,,"Onoriode Francis Osifo",,
3D4X,"Gabrielle Sterling",,,
3DCD,Abstain,,,
3DDX,"Jack Pickett",,,
3DM4,"Jack Pickett",,,
3DPB,"Gabrielle Sterling",,,
3DRG,"Jashanpreet Kaur",,,
3DZX,"Jack Pickett",,,
3F58,"Jack Pickett",,,
3F6S,"Sayfuldin Abubakar",,,
3F9J,"Gabrielle Sterling",,,
3FB3,"Gabrielle Sterling",,,
3FBP,,,,"Sesha Sankrarasubramanian"
3FC2,"Jashanpreet Singh",,,
3FC7,,"Harleen Lamba",,
3FFV,"Jack Pickett",,,
3FMN,,,"Zeynep Oz",
3FPG,,,,"Sesha Sankrarasubramanian"
3FSY,,,"Ana Downes",
3G2W,,"Harleen Lamba",,
3GB5,"Sayfuldin Abubakar",,,
3GBY,,"Harleen Lamba",,
3GCY,,"Kartavya Patel",,
3GFG,"Jack Pickett",,,
3GMK,,"Onoriode Francis Osifo",,
3GNW,"Yash Patel",,,
3GNZ,"Jack Pickett",,,
3GPN,,,"Ana Downes",
3GRJ,,Abstain,,
3GTT,,,"Zeynep Oz",
3GZC,"Gabrielle Sterling",,,
3H6B,"Jack Pickett",,,
3H6G,,"Kartavya Patel",,
3H8R,,,,"Sesha Sankrarasubramanian"
3HD3,"Gabrielle Sterling",,,
3HN3,"Gabrielle Sterling",,,
3HN9,,,,"Sesha Sankrarasubramanian"
3HQS,"Jashanpreet Singh",,,
3HW2,"Gabrielle Sterling",,,
3HXR,"Sayfuldin Abubakar",,,
3HXV,"Gabrielle Sterling",,,
3J4B,"Jashanpreet Singh",,,
3JJ5,,"Harleen Lamba",,
3JKC,"Gabrielle Sterling",,,
3JMD,"Yash Patel",,,
3JN3,"Yash Patel",,,
3JNS,"Gabrielle Sterling",,,
3JP2,"Jack Pickett",,,
3JQW,"Jashanpreet Singh",,,
3JYV,,,,"Sesha Sankrarasubramanian"
3K24,"Jashanpreet Singh",,,
3K2D,"Jack Pickett",,,
3K36,,Abstain,,
3K5T,,,,"Sesha Sankrarasubramanian"
3KVC,"Sayfuldin Abubakar",,,
3KXZ,"Jack Pickett",,,
3M5F,,,Abstain,
3M7F,,"Onoriode Francis Osifo",,
3M88,"Sayfuldin Abubakar",,,
3MBN,,"Kartavya Patel",,
3MHN,,"Harleen Lamba",,
3MK3,Abstain,,,
3MMD,,"Harleen Lamba",,
3MQ4,,"Onoriode Francis Osifo",,
3MXT,"Anmoldeep Sandhu",,,
3MZ5,"Jack Pickett",,,
3N32,,"Harleen Lamba",,
3NGW,"Jashanpreet Singh",,,
3NN7,"Jashanpreet Singh",,,
3NR2,"Gabrielle Sterling",,,
3NS5,,Abstain,,
3NXW,"Gabrielle Sterling",,,
3NZ6,"Sayfuldin Abubakar",,,
3P2C,"Jashanpreet Kaur",,,
3P5T,"Anmoldeep Sandhu",,,
3P6R,"Jack Pickett",,,
3P7B,,,"Ana Downes",
3PGZ,,"Harleen Lamba",,
3PJS,"Jashanpreet Singh",,,
3PN6,"Jashanpreet Singh",,,
3PPN,"Gabrielle Sterling",,,
3PRB,"Jack Pickett",,,
3PRQ,"Jashanpreet Singh",,,
3PVV,"Sayfuldin Abubakar",,,
3PXQ,,"Onoriode Francis Osifo",,
3PXW,,"Harleen Lamba",,
3Q2V,,"Onoriode Francis Osifo",,
3Q6J,,"Onoriode Francis Osifo",,
3Q7N,"Gabrielle Sterling",,,
3QBB,,,,Abstain
3QFQ,"Gabrielle Sterling",,,
3QHK,"Gabrielle Sterling",,,
3QJH,"Yash Patel",,,
3QJM,,,,"Sesha Sankrarasubramanian"
3QJZ,"Gabrielle Sterling",,,
3QMC,,"Harleen Lamba",,
3QRX,,"Onoriode Francis Osifo",,
3QW9,,,"Zeynep Oz",
3R5N,,,"Ana Downes",
3RMX,,"Harleen Lamba",,
3RRD,"Jashanpreet Kaur",,,
3RY3,"Jashanpreet Singh",,,
3S52,"Gabrielle Sterling",,,
3SDZ,"Jack Pickett",,,
3SF4,,"Kartavya Patel",,
3SGX,"Gabrielle Sterling",,,
3SSS,,"Sadanandam Undekoti",,
3STW,,Abstain,,
3SVZ,,"Harleen Lamba",,
3SX6,"Gabrielle Sterling",,,
3SXF,"Gabrielle Sterling",,,
3T4P,,,"Ana Downes",
3T4S,,"Harleen Lamba",,
3TB5,,"Harleen Lamba",,
3TKZ,,,"Zeynep Oz",
3TQY,"Jashanpreet Singh",,,
3TRJ,"Yash Patel",,,
3TSK,"Anmoldeep Sandhu",,,
3V3X,,"Onoriode Francis Osifo",,
3V5B,"Gabrielle Sterling",,,
3V8Y,"Gabrielle Sterling",,,
3VD8,,"Onoriode Francis Osifo",,
3VP8,"Yash Patel",,,
3VYW,,"Onoriode Francis Osifo",,
3W54,,,,"Sesha Sankrarasubramanian"
3W58,"Jack Pickett",,,
3W6W,"Yash Patel",,,
3W8C,"Sayfuldin Abubakar",,,
3WDD,,"Onoriode Francis Osifo",,
3WQN,"Jashanpreet Singh",,,
3WXD,"Jashanpreet Singh",,,
3WXV,,"Harleen Lamba",,
3WZM,"Yash Patel",,,
3X2J,,"Onoriode Francis Osifo",,
3X6Y,"Yash Patel",,,
3X9W,,"Harleen Lamba",,
3XBM,,"Onoriode Francis Osifo",,
3XCT,,"Kartavya Patel",,
3XD8,,Abstain,,
3XD9,,"Kartavya Patel",,
3XDT,,,"Ana Downes",
3XDX,"Jashanpreet Kaur",,,
3XJJ,"Yash Patel",,,
3XP8,,"Onoriode Francis Osifo",,
3XQF,,"Onoriode Francis Osifo",,
3XRM,,,"Michael Tahir",
3XS4,"Gabrielle Sterling",,,
3XST,,,"Zeynep Oz",
3XVS,"Gabrielle Sterling",,,
3Y29,,"Harleen Lamba",,
3Y2T,,"Harleen Lamba",,
3Y2Z,,"Onoriode Francis Osifo",,
3Y8P,"Sayfuldin Abubakar",,,
3YB3,"Jashanpreet Kaur",,,
3YCC,"Gabrielle Sterling",,,
3YCX,"Gabrielle Sterling",,,
3YKS,,"Harleen Lamba",,
3YKZ,,,"Ana Downes",
3YM5,"Anmoldeep Sandhu",,,
3YMN,,,,"Sesha Sankrarasubramanian"
3YQP,,"Onoriode Francis Osifo",,
3YSM,"Yash Patel",,,
3YZ9,"Gabrielle Sterling",,,
3YZT,"Jashanpreet Kaur",,,
3Z2Q,,"Kartavya Patel",,
3Z3Z,"Yash Patel",,,
3Z7S,,,"Zeynep Oz",
3Z99,"Jack Pickett",,,
3ZC7,,"Onoriode Francis Osifo",,
3ZKM,"Gabrielle Sterling",,,
3ZKT,,"Onoriode Francis Osifo",,
3ZPQ,,"Onoriode Francis Osifo",,
3ZRH,,,,"Sesha Sankrarasubramanian"
3ZXS,,,,Abstain
3ZXX,"Gabrielle Sterling",,,
3ZYB,"Jack Pickett",,,
4223,"Gabrielle Sterling",,,
4225,,,"Zeynep Oz",
4269,,"Onoriode Francis Osifo",,
428Y,,,"Ana Downes",
42H8,"Jashanpreet Singh",,,
42HK,,,,"Sesha Sankrarasubramanian"
42MG,,"Harleen Lamba",,
42Q5,,"Harleen Lamba",,
42SS,,,"Zeynep Oz",
42WY,"Jashanpreet Kaur",,,
42X4,,"Harleen Lamba",,
42ZY,,"Kartavya Patel",,
433T,"Jashanpreet Singh",,,
437C,,"Harleen Lamba",,
438Z,,"Onoriode Francis Osifo",,
439Q,,,,"Sesha Sankrarasubramanian"
439X,,"Onoriode Francis Osifo",,
43BG,"Jashanpreet Singh",,,
43CJ,Abstain,,,
43GJ,,"Onoriode Francis Osifo",,
43HD,,"Onoriode Francis Osifo",,
43JH,"Sayfuldin Abubakar",,,
43KJ,"Sayfuldin Abubakar",,,
43VP,"Gabrielle Sterling",,,
43YC,,"Onoriode Francis Osifo",,
442M,"Sayfuldin Abubakar",,,
442Y,"Yash Patel",,,
443D,,"Harleen Lamba",,
4486,"Sayfuldin Abubakar",,,
448N,,"Kartavya Patel",,
449M,"Anmoldeep Sandhu",,,
44C3,,"Harleen Lamba",,
44C6,,"Harleen Lamba",,
44CQ,"Jack Pickett",,,
44DX,"Yash Patel",,,
44FD,"Sayfuldin Abubakar",,,
44MN,,"Onoriode Francis Osifo",,
44WC,,"Onoriode Francis Osifo",,
44XY,"Gabrielle Sterling",,,
4555,,"Harleen Lamba",,
459G,,,,"Sesha Sankrarasubramanian"
45C5,"Gabrielle Sterling",,,
45MS,"Yash Patel",,,
45TB,,,,"Sesha Sankrarasubramanian"
45W5,,"Onoriode Francis Osifo",,
463T,,,,"Sesha Sankrarasubramanian"
46M3,"Yash Patel",,,
46MY,"Gabrielle Sterling",,,
46RC,"Yash Patel",,,
47B6,"Jashanpreet Kaur",,,
47DC,,,,"Sesha Sankrarasubramanian"
47JG,,"Kartavya Patel",,
47KW,,,,"Sesha Sankrarasubramanian"
47PD,"Sayfuldin Abubakar",,,
484Z,"Jack Pickett",,,
486Y,,"Sadanandam Undekoti",,
489X,"Jashanpreet Kaur",,,
48HZ,,"Onoriode Francis Osifo",,
48JW,,"Kartavya Patel",,
48MJ,,"Onoriode Francis Osifo",,
48N5,"Yash Patel",,,
48N8,"Sayfuldin Abubakar",,,
48NV,"Yash Patel",,,
48VH,"Anmoldeep Sandhu",,,
48WJ,"Yash Patel",,,
492H,,"Onoriode Francis Osifo",,
4944,"Jashanpreet Singh",,,
4954,,"Onoriode Francis Osifo",,
497W,"Gabrielle Sterling",,,
49C8,"Anmoldeep Sandhu",,,
49HT,,,,"Sesha Sankrarasubramanian"
49N7,,"Harleen Lamba",,
49NS,"Gabrielle Sterling",,,
49Z7,,"Onoriode Francis Osifo",,
4B29,,"Onoriode Francis Osifo",,
4B2W,"Jack Pickett",,,
4B9B,"Gabrielle Sterling",,,
4BG3,"Yash Patel",,,
4BJH,,"Onoriode Francis Osifo",,
4BKM,,"Sadanandam Undekoti",,
4BSJ,"Jashanpreet Kaur",,,
4C2B,"Gabrielle Sterling",,,
4C62,,"Onoriode Francis Osifo",,
4C6C,"Jashanpreet Singh",,,
4CN9,"Yash Patel",,,
4CQ5,"Anmoldeep Sandhu",,,
4D32,,"Kartavya Patel",,
4D39,"Yash Patel",,,
4D45,"Jashanpreet Kaur",,,
4D4H,"Jack Pickett",,,
4D4V,,,,"Sesha Sankrarasubramanian"
4D5P,"Sayfuldin Abubakar",,,
4D7C,,,,"Sesha Sankrarasubramanian"
4D7K,,"Onoriode Francis Osifo",,
4DCV,"Anmoldeep Sandhu",,,
4DDM,"Sayfuldin Abubakar",,,
4DKH,,"Onoriode Francis Osifo",,
4DQZ,"Sayfuldin Abubakar",,,
4DSV,"Anmoldeep Sandhu",,,
4DTX,,"Harleen Lamba",,
4DXF,"Sayfuldin Abubakar",,,
4F7K,,"Sadanandam Undekoti",,
4FB5,,"Kartavya Patel",,
4FMT,"Jashanpreet Kaur",,,
4FPF,"Jashanpreet Kaur",,,
4FPR,"Gabrielle Sterling",,,
4FPW,"Jashanpreet Kaur",,,
4FSM,"Gabrielle Sterling",,,
4FTY,"Jashanpreet Singh",,,
4G65,"Sayfuldin Abubakar",,,
4G7R,"Yash Patel",,,
4GGN,"Gabrielle Sterling",,,
4GJH,"Yash Patel",,,
4GK3,,"Onoriode Francis Osifo",,
4GMG,,"Kartavya Patel",,
4GVP,"Gabrielle Sterling",,,
4GZ7,"Gabrielle Sterling",,,
4GZK,"Anmoldeep Sandhu",,,
4GZW,,"Onoriode Francis Osifo",,
4H3X,,"Harleen Lamba",,
4H4S,,"Onoriode Francis Osifo",,
4HGV,"Jashanpreet Kaur",,,
4HHD,"Jack Pickett",,,
4HNM,"Anmoldeep Sandhu",,,
4HQR,"Yash Patel",,,
4HX6,,"Onoriode Francis Osifo",,
4J2B,,,,"Sesha Sankrarasubramanian"
4J6W,"Gabrielle Sterling",,,
4JCW,,"Onoriode Francis Osifo",,
4JNT,"Yash Patel",,,
4JYB,"Jashanpreet Singh",,,
4K4M,,"Kartavya Patel",,
4K4V,"Anmoldeep Sandhu",,,
4K6M,,"Onoriode Francis Osifo",,
4K6X,"Gabrielle Sterling",,,
4K8B,"Gabrielle Sterling",,,
4K8X,,"Harleen Lamba",,
4KFR,,,"Michael Tahir",
4KG8,,"Harleen Lamba",,
4KP2,,"Harleen Lamba",,
4KS4,,"Onoriode Francis Osifo",,
4M67,"Jack Pickett",,,
4MF6,,"Onoriode Francis Osifo",,
4MHV,"Jashanpreet Singh",,,
4MJK,"Jashanpreet Singh",,,
4MR4,,"Harleen Lamba",,
4NFY,"Gabrielle Sterling",,,
4NMG,"Anmoldeep Sandhu",,,
4NMR,,,"Ana Downes",
4NNW,"Gabrielle Sterling",,,
4NQ7,,"Onoriode Francis Osifo",,
4NQZ,,,"Ana Downes",
4NSJ,,,,Abstain
4NWP,"Jashanpreet Singh",,,
4NXV,,,,Abstain
4P59,"Anmoldeep Sandhu",,,
4P6C,"Sayfuldin Abubakar",,,
4P8G,,,,Abstain
4PCM,,,"Zeynep Oz",
4PD7,"Gabrielle Sterling",,,
4PHB,,"Onoriode Francis Osifo",,
4PJ3,,"Onoriode Francis Osifo",,
4PJ8,,"Onoriode Francis Osifo",,
4PQV,,,,"Sesha Sankrarasubramanian"
4PTF,"Gabrielle Sterling",,,
4PXD,,,"Michael Tahir",
4Q4N,Abstain,,,
4QCW,,,"Ana Downes",
4QDX,,"Harleen Lamba",,
4QGJ,"Sayfuldin Abubakar",,,
4QKG,,,,"Sesha Sankrarasubramanian"
4QKH,,"Onoriode Francis Osifo",,
4QMW,,"Harleen Lamba",,
4QP2,"Anmoldeep Sandhu",,,
4QXF,,"Onoriode Francis Osifo",,
4QXV,"Jashanpreet Singh",,,
4R2B,"Gabrielle Sterling",,,
4R9Z,"Yash Patel",,,
4RBR,"Jack Pickett",,,
4RGH,"Gabrielle Sterling",,,
4RKY,,"Harleen Lamba",,
4RNW,,"Kartavya Patel",,
4RZY,"Jack Pickett",,,
4S69,"Anmoldeep Sandhu",,,
